name,psnrV062,ssimV062,ms_ssimV062,stddevV062,vmafV062,ci95_lowV062,ci95_highV062,baggingV062,psnrV061,ssimV061,ms_ssimV061,vmafV061,psnrV060,ssimV060,ms_ssimV060,vmafV060,psnr,ssim,vifp,msssim,pvqm,vqm100fr,ci95_sizeV062,MOSabs,SOSabs,Nsubj,bitrate,NsubjNTIA,myMOS_NTIA,mySOS_NTIA,myCI95min_NTIA,myCI95max_NTIA,myCI95size_NTIA,NsubjAGH,myMOS_AGH,mySOS_AGH,myCI95min_AGH,myCI95max_AGH,myCI95size_AGH,session,srcID,frnum,effbitrate
007-Bsrc11C_0512K,33.526273,0.968005,0.974425,1.504029,61.849552,58.247732,63.269132,61.316767,33.526273,0.968005,0.974425,62.369404,33.526273,0.968005,0.974425,65.204748,33.526268,0.936283,0.478317,0.973343,27.290032,0.308938,5.021400,2.444444,0.640513,27,0512000,27,2.444444,0.628539,2.207358,2.681531,0.474173,0,0.000000,0.000000,0.000000,0.000000,0.000000,B,11,96,516840.0
027-Bsrc11C_0951K,33.390784,0.980234,0.982591,1.415069,69.684435,66.348763,71.206016,69.367330,33.390784,0.980234,0.982591,70.199680,33.390784,0.980234,0.982591,73.367495,33.390778,0.948863,0.556686,0.982039,18.083150,0.224046,4.857253,3.444444,0.577350,27,0951000,27,3.444444,0.566558,3.230738,3.658151,0.427414,0,0.000000,0.000000,0.000000,0.000000,0.000000,B,11,96,962854.0
022-Bsrc11C_1256K,35.630128,0.993545,0.993393,1.120759,87.162138,83.953732,88.089465,85.820209,35.630128,0.993545,0.993393,87.823014,35.630128,0.993545,0.993393,90.868731,35.630123,0.973984,0.664616,0.993052,12.014765,0.122693,4.135733,3.615385,0.637302,26,1256000,26,3.615385,0.624926,3.375171,3.855598,0.480428,0,0.000000,0.000000,0.000000,0.000000,0.000000,B,11,96,1269904.0
013-Bsrc11C_1732K,38.364442,0.995408,0.995101,1.203981,90.331259,87.065171,91.331555,89.056607,38.364442,0.995408,0.995101,91.025556,38.364442,0.995408,0.995101,92.759406,38.364433,0.979228,0.722460,0.994231,5.174598,0.125170,4.266383,3.962963,0.649348,27,1732000,27,3.962963,0.637209,3.722606,4.203320,0.480713,0,0.000000,0.000000,0.000000,0.000000,0.000000,B,11,96,1743798.0
016-Bsrc11C_2340K,42.766793,0.998017,0.997388,1.544535,95.968796,91.387389,96.615635,93.921103,42.766793,0.998017,0.997388,96.392477,42.766793,0.998017,0.997388,99.575401,42.766808,0.983872,0.788597,0.997484,2.147932,0.056799,5.228247,4.000000,0.784465,27,2340000,27,4.000000,0.769800,3.709630,4.290370,0.580741,0,0.000000,0.000000,0.000000,0.000000,0.000000,B,11,96,2310622.0
018-Bsrc11D_0512K,29.227171,0.925724,0.933188,1.198597,48.131662,44.015582,48.177026,45.888461,29.227171,0.925724,0.933188,49.039953,29.227171,0.925724,0.933188,54.995719,29.227171,0.814022,0.246611,0.934278,36.940794,0.371928,4.161444,2.111111,0.800641,27,0512000,27,2.111111,0.785674,1.814753,2.407469,0.592716,0,0.000000,0.000000,0.000000,0.000000,0.000000,B,11,96,510622.0
020-Bsrc11D_0951K,31.693281,0.969790,0.973147,0.863650,68.769936,66.739268,69.743924,68.467897,31.693281,0.969790,0.973147,70.106448,31.693281,0.969790,0.973147,71.861954,31.693279,0.924481,0.448670,0.973202,24.197272,0.198561,3.004656,3.481481,0.848998,27,0951000,27,3.481481,0.833128,3.167224,3.795739,0.628515,0,0.000000,0.000000,0.000000,0.000000,0.000000,B,11,95,934894.5
017-Bsrc11D_1732K,35.482079,0.991700,0.990614,1.046889,88.048773,84.842922,88.689327,86.602285,35.482079,0.991700,0.990614,89.330177,35.482079,0.991700,0.990614,93.358224,35.482071,0.953837,0.580955,0.990371,8.030162,0.133811,3.846405,3.814815,0.622466,27,1732000,27,3.814815,0.610830,3.584408,4.045221,0.460813,0,0.000000,0.000000,0.000000,0.000000,0.000000,B,11,96,1738550.0
026-Bsrc11E_1256K,37.339574,0.993086,0.993180,1.002574,81.767330,79.336466,83.149995,80.988754,37.339574,0.993086,0.993180,82.431958,37.339574,0.993086,0.993180,86.342851,37.339573,0.975135,0.582429,0.993055,17.062141,0.087111,3.813530,3.740741,0.764229,27,1256000,27,3.740741,0.749943,3.457861,4.023621,0.565760,0,0.000000,0.000000,0.000000,0.000000,0.000000,B,11,97,1248067.3
024-Bsrc11E_2340K,47.283561,0.998608,0.998453,1.792937,95.785092,90.603353,96.913588,93.930023,47.283561,0.998608,0.998453,95.917652,47.283561,0.998608,0.998453,98.868747,47.283562,0.992306,0.812930,0.998504,1.422417,0.032450,6.310235,4.296296,0.668800,27,2340000,27,4.296296,0.656298,4.048739,4.543853,0.495114,0,0.000000,0.000000,0.000000,0.000000,0.000000,B,11,96,2318750.0
030-Bsrc11F_0951K,33.614824,0.987547,0.989231,1.221640,75.684516,73.289151,77.737979,75.771325,33.614824,0.987547,0.989231,76.049858,33.614824,0.987547,0.989231,79.427791,33.614826,0.969548,0.645359,0.988887,16.915554,0.222177,4.448827,3.629630,0.687702,27,0951000,27,3.629630,0.674847,3.375076,3.884183,0.509107,0,0.000000,0.000000,0.000000,0.000000,0.000000,B,11,95,967722.4
031-Bsrc11F_1732K,43.200537,0.997875,0.997418,1.590578,93.902175,89.524493,95.108736,92.358385,43.200537,0.997875,0.997418,94.195195,43.200537,0.997875,0.997418,96.830865,43.200539,0.986292,0.813246,0.997123,0.000000,0.072634,5.584243,3.777778,0.577350,27,1732000,27,3.777778,0.566558,3.564071,3.991485,0.427414,0,0.000000,0.000000,0.000000,0.000000,0.000000,B,11,96,1725776.0
033-Bsrc11G_0512K,24.816046,0.960606,0.964035,1.406067,38.531409,39.532209,44.070366,41.381278,24.816046,0.960606,0.964035,39.231076,24.816046,0.960606,0.964035,45.091502,24.816042,0.898585,0.283897,0.960220,57.275731,0.234814,4.538157,2.074074,0.828619,27,0512000,27,2.074074,0.813130,1.767360,2.380788,0.613428,0,0.000000,0.000000,0.000000,0.000000,0.000000,B,11,96,522172.0
035-Bsrc11G_0951K,25.619529,0.977885,0.978784,0.958311,55.655459,56.246764,59.369341,57.490190,25.619529,0.977885,0.978784,56.667928,25.619529,0.977885,0.978784,60.960121,25.619528,0.930829,0.388722,0.977049,48.665930,0.168861,3.122577,2.846154,0.880559,26,0951000,26,2.846154,0.863459,2.514251,3.178057,0.663806,0,0.000000,0.000000,0.000000,0.000000,0.000000,B,11,96,954426.0
036-Bsrc11G_2340K,54.555667,0.999883,0.999880,2.323806,99.245600,92.696681,99.903819,97.324782,54.555667,0.999883,0.999880,99.043921,54.555667,0.999883,0.999880,99.913790,55.586319,0.999533,0.931025,0.999938,0.000000,0.008074,7.207137,4.259259,0.655896,27,2340000,27,4.259259,0.643635,4.016479,4.502040,0.485561,0,0.000000,0.000000,0.000000,0.000000,0.000000,B,11,97,2090925.5
045-Bsrc12H_0512K,32.072619,0.964059,0.966794,1.674298,54.047339,50.636110,56.349163,53.920651,32.072619,0.964059,0.966794,54.278489,32.072619,0.964059,0.966794,60.293118,32.072624,0.902258,0.474218,0.966768,24.312841,0.361635,5.713053,3.074074,0.873804,27,0512000,27,3.074074,0.857469,2.750635,3.397513,0.646879,0,0.000000,0.000000,0.000000,0.000000,0.000000,B,12,97,498412.2
048-Bsrc12H_0512K,29.129354,0.939103,0.936994,1.169339,47.094912,44.711298,48.538763,46.574835,29.129354,0.939103,0.936994,48.058938,29.129354,0.939103,0.936994,56.672650,29.129360,0.771424,0.272673,0.939190,24.391290,0.365275,3.827465,3.111111,0.800641,27,0512000,27,3.111111,0.785674,2.814753,3.407469,0.592716,0,0.000000,0.000000,0.000000,0.000000,0.000000,B,12,96,489892.0
041-Bsrc12H_0951K,28.017567,0.946649,0.949329,1.213862,61.550683,58.002205,62.113816,60.358644,28.017567,0.946649,0.949329,62.530633,28.017567,0.946649,0.949329,69.012880,28.017561,0.833112,0.398508,0.951862,17.856885,0.286606,4.111611,3.740741,0.655896,27,0951000,27,3.740741,0.643635,3.497960,3.983521,0.485561,0,0.000000,0.000000,0.000000,0.000000,0.000000,B,12,96,918508.0
039-Bsrc12H_0951K,29.346839,0.989386,0.988281,1.080706,70.946486,70.606551,74.217718,72.159542,29.346839,0.989386,0.988281,71.847878,29.346839,0.989386,0.988281,76.785069,29.346848,0.960415,0.436482,0.990334,13.159954,0.055057,3.611167,2.923077,0.796145,26,0951000,26,2.923077,0.780684,2.622992,3.223162,0.600171,0,0.000000,0.000000,0.000000,0.000000,0.000000,B,12,96,959492.0
049-Bsrc12H_1256K,30.161125,0.974792,0.972854,0.954291,73.206376,71.052612,74.302259,72.754233,30.161125,0.974792,0.972854,74.789747,30.161125,0.974792,0.972854,79.965019,30.161119,0.880597,0.460835,0.973138,13.227332,0.269355,3.249647,4.074074,0.780824,27,1256000,27,4.074074,0.766228,3.785051,4.363097,0.578046,0,0.000000,0.000000,0.000000,0.000000,0.000000,B,12,96,1229816.0
040-Bsrc12H_1256K,29.473213,0.972698,0.968122,1.257753,72.602602,68.852022,73.201655,71.242027,29.473213,0.972698,0.968122,73.926496,29.473213,0.972698,0.968122,81.829652,29.473219,0.847955,0.414318,0.968514,28.957195,0.238443,4.349633,3.740741,0.813000,27,1256000,27,3.740741,0.797802,3.439808,4.041673,0.601865,0,0.000000,0.000000,0.000000,0.000000,0.000000,B,12,96,1233586.0
042-Bsrc12H_1732K,35.165891,0.983959,0.983644,0.994944,83.988319,81.825361,85.364671,83.458311,35.165891,0.983959,0.983644,85.234036,35.165891,0.983959,0.983644,88.478413,35.165882,0.943644,0.609176,0.981145,3.749409,0.212626,3.539311,3.814815,0.735738,27,1732000,27,3.814815,0.721985,3.542481,4.087149,0.544668,0,0.000000,0.000000,0.000000,0.000000,0.000000,B,12,96,1741862.0
043-Bsrc12H_1732K,36.352840,0.996843,0.996625,1.619099,92.177327,87.783061,93.508405,90.712971,36.352840,0.996843,0.996625,92.285744,36.352840,0.996843,0.996625,96.654683,36.352844,0.988688,0.799979,0.994552,3.383755,0.098413,5.725343,4.074074,0.675160,27,1732000,27,4.074074,0.662539,3.824163,4.323985,0.499822,0,0.000000,0.000000,0.000000,0.000000,0.000000,B,12,96,1644670.0
050-Bsrc12H_2340K,42.249274,0.995889,0.995090,1.387168,98.311331,93.981378,98.822170,97.030000,42.249274,0.995889,0.995090,98.802879,42.249274,0.995889,0.995090,98.108803,42.249271,0.975078,0.774632,0.995351,1.823616,0.098500,4.840792,3.500000,0.989949,26,2340000,26,3.500000,0.970725,3.126865,3.873135,0.746270,0,0.000000,0.000000,0.000000,0.000000,0.000000,B,12,96,2320244.0
054-Bsrc12I_0512K,20.785068,0.932846,0.936159,1.957548,28.650893,27.642998,34.640867,30.866897,20.785068,0.932846,0.936159,29.800974,20.785068,0.932846,0.936159,36.694081,20.785072,0.819199,0.162632,0.932947,59.180142,0.212924,6.997868,1.962963,0.706099,27,0512000,27,1.962963,0.692900,1.701600,2.224326,0.522726,0,0.000000,0.000000,0.000000,0.000000,0.000000,B,12,96,502444.0
053-Bsrc12I_0951K,27.011162,0.971443,0.976005,2.455913,47.037649,47.560280,55.256934,51.368105,27.011162,0.971443,0.976005,48.655705,27.011162,0.971443,0.976005,57.841099,27.011156,0.936237,0.273343,0.972485,42.486571,0.094049,7.696654,3.111111,0.847319,27,0951000,27,3.111111,0.831479,2.797475,3.424747,0.627272,0,0.000000,0.000000,0.000000,0.000000,0.000000,B,12,96,948872.0
051-Bsrc12I_2340K,45.489863,0.997394,0.996987,1.490282,97.332008,93.030971,97.912111,95.279568,45.489863,0.997394,0.996987,98.010890,45.489863,0.997394,0.996987,100.000000,45.489861,0.984846,0.709846,0.997056,0.764571,0.014302,4.881139,3.444444,0.974022,27,2340000,27,3.444444,0.955814,3.083909,3.804980,0.721070,0,0.000000,0.000000,0.000000,0.000000,0.000000,B,12,96,2302540.0
086-Bsrc13J_0512K,27.976043,0.948537,0.950432,1.303604,46.440708,43.187355,47.694701,45.464854,27.976043,0.948537,0.950432,47.159183,27.976043,0.948537,0.950432,54.627520,27.976036,0.848791,0.275108,0.951364,41.158955,0.306914,4.507347,1.925926,0.729907,27,0512000,27,1.925926,0.716262,1.655750,2.196102,0.540351,0,0.000000,0.000000,0.000000,0.000000,0.000000,B,13,96,513906.0
082-Bsrc13J_0951K,26.565474,0.959584,0.961379,1.723935,60.569275,55.820690,61.737926,59.035534,26.565474,0.959584,0.961379,61.204827,26.565474,0.959584,0.961379,68.039724,26.565475,0.863590,0.410698,0.961814,44.333190,0.305031,5.917236,2.962963,0.649348,27,0951000,27,2.962963,0.637209,2.722606,3.203320,0.480713,0,0.000000,0.000000,0.000000,0.000000,0.000000,B,13,96,912028.0
056-Bsrc13J_1256K,31.024829,0.984295,0.983526,1.370089,77.587262,73.229943,78.043776,75.872047,31.024829,0.984295,0.983526,78.449214,31.024829,0.984295,0.983526,84.900592,31.024826,0.931735,0.502844,0.984222,26.307375,0.181221,4.813834,3.037037,0.706099,27,1256000,27,3.037037,0.692900,2.775674,3.298400,0.522726,0,0.000000,0.000000,0.000000,0.000000,0.000000,B,13,96,1212466.0
085-Bsrc13J_2340K,42.534007,0.994580,0.994099,1.467298,95.790938,91.453447,96.308040,93.591156,42.534007,0.994580,0.994099,96.302789,42.534007,0.994580,0.994099,100.000000,42.534004,0.973161,0.671416,0.994429,1.983911,0.030463,4.854592,3.592593,0.930643,27,2340000,27,3.592593,0.913247,3.248114,3.937071,0.688957,0,0.000000,0.000000,0.000000,0.000000,0.000000,B,13,96,2223504.0
058-Bsrc13K_0512K,26.367993,0.929236,0.937656,2.342585,52.004329,47.163067,55.629678,51.957882,26.367993,0.929236,0.937656,53.273685,26.367993,0.929236,0.937656,55.304403,26.367994,0.831573,0.346363,0.937085,45.609419,0.397383,8.466611,2.185185,0.681460,27,0512000,27,2.185185,0.668721,1.932942,2.437428,0.504486,0,0.000000,0.000000,0.000000,0.000000,0.000000,B,13,96,521340.0
063-Bsrc13K_0512K,32.206536,0.928770,0.941911,1.909229,58.724897,53.101300,60.036446,57.269731,32.206536,0.928770,0.941911,59.863424,32.206536,0.928770,0.941911,60.221400,32.206532,0.880052,0.391861,0.939421,17.024109,0.351131,6.935146,2.222222,0.697982,27,0512000,27,2.222222,0.684935,1.963863,2.480581,0.516718,0,0.000000,0.000000,0.000000,0.000000,0.000000,B,13,96,512510.0
080-Bsrc13K_0951K,29.755037,0.963571,0.966489,0.957137,67.464441,64.347484,67.454326,66.250516,29.755037,0.963571,0.966489,68.750622,29.755037,0.963571,0.966489,71.884595,29.755039,0.896899,0.443175,0.966593,33.257195,0.258209,3.106842,3.148148,0.818239,27,0951000,27,3.148148,0.802944,2.845276,3.451020,0.605744,0,0.000000,0.000000,0.000000,0.000000,0.000000,B,13,96,950252.0
072-Bsrc13K_0951K,29.656870,0.952383,0.957390,1.206906,63.130855,59.281920,63.469737,61.653763,29.656870,0.952383,0.957390,64.230312,29.656870,0.952383,0.957390,67.144097,29.656870,0.875584,0.430327,0.958057,35.179512,0.235498,4.187817,2.777778,0.800641,27,0951000,27,2.777778,0.785674,2.481420,3.074136,0.592716,0,0.000000,0.000000,0.000000,0.000000,0.000000,B,13,96,944462.0
079-Bsrc13K_1256K,35.429164,0.984261,0.984663,0.961741,80.900128,77.681829,81.516170,79.571478,35.429164,0.984261,0.984663,81.887432,35.429164,0.984261,0.984663,85.960982,35.429161,0.943778,0.581434,0.984761,16.960392,0.174178,3.834341,3.851852,0.662379,27,1256000,27,3.851852,0.649997,3.606671,4.097032,0.490361,0,0.000000,0.000000,0.000000,0.000000,0.000000,B,13,95,1217019.3
081-Bsrc13K_1732K,34.934355,0.989821,0.989087,1.070533,86.908927,83.733564,87.792636,85.526633,34.934355,0.989821,0.989087,87.907926,34.934355,0.989821,0.989087,92.860384,34.934361,0.954205,0.619883,0.987849,13.452382,0.166613,4.059072,3.777778,0.640513,27,1732000,27,3.777778,0.628539,3.540691,4.014864,0.474173,0,0.000000,0.000000,0.000000,0.000000,0.000000,B,13,96,1745986.0
083-Bsrc13K_1732K,38.625260,0.988112,0.988299,1.275533,93.238666,89.369963,93.739995,91.649712,38.625260,0.988112,0.988299,94.508477,38.625260,0.988112,0.988299,96.577937,38.625256,0.957162,0.592133,0.988101,0.000000,0.127800,4.370032,3.576923,0.856648,26,1732000,26,3.576923,0.840013,3.254033,3.899814,0.645781,0,0.000000,0.000000,0.000000,0.000000,0.000000,B,13,96,1727498.0
062-Bsrc13K_2340K,42.466354,0.989153,0.989672,1.175577,94.634917,90.863972,95.075531,93.175268,42.466354,0.989153,0.989672,95.756079,42.466354,0.989153,0.989672,97.590349,42.466354,0.965164,0.569670,0.990053,0.000000,0.102012,4.211559,3.703704,0.608581,27,2340000,27,3.703704,0.597204,3.478437,3.928970,0.450534,0,0.000000,0.000000,0.000000,0.000000,0.000000,B,13,96,2274480.0
077-Bsrc13K_2340K,40.836734,0.993759,0.993069,1.398190,99.370414,95.080846,99.205385,97.134656,40.836734,0.993759,0.993069,99.776798,40.836734,0.993759,0.993069,99.977291,40.836731,0.968338,0.715151,0.993445,0.567023,0.100849,4.124539,3.666667,0.877058,27,2340000,27,3.666667,0.860663,3.342023,3.991311,0.649288,0,0.000000,0.000000,0.000000,0.000000,0.000000,B,13,96,2317496.0
073-Bsrc13L_0512K,29.621132,0.935579,0.945117,1.120263,50.001329,47.130508,51.019537,49.173551,29.621132,0.935579,0.945117,51.038568,29.621132,0.935579,0.945117,54.724447,29.621132,0.863225,0.362962,0.945178,36.496166,0.375254,3.889029,1.703704,0.724028,27,0512000,27,1.703704,0.710494,1.435704,1.971703,0.535999,0,0.000000,0.000000,0.000000,0.000000,0.000000,B,13,96,516162.0
066-Bsrc13L_0951K,31.308881,0.967676,0.969596,1.590997,68.355449,66.201333,71.475813,69.064453,31.308881,0.967676,0.969596,69.854089,31.308881,0.967676,0.969596,73.937761,31.308882,0.901572,0.444388,0.970363,24.891997,0.331190,5.274480,2.703704,0.608581,27,0951000,27,2.703704,0.597204,2.478437,2.928970,0.450534,0,0.000000,0.000000,0.000000,0.000000,0.000000,B,13,96,952182.0
059-Bsrc13L_1256K,33.241620,0.977218,0.979330,1.118652,80.068825,76.673163,80.435855,78.802497,33.241620,0.977218,0.979330,81.481725,33.241620,0.977218,0.979330,82.546508,33.241611,0.934026,0.529290,0.979521,17.248162,0.322734,3.762692,2.961538,0.598717,26,1256000,26,2.961538,0.587090,2.735868,3.187209,0.451340,0,0.000000,0.000000,0.000000,0.000000,0.000000,B,13,96,1246582.0
065-Bsrc13L_1732K,36.565986,0.984487,0.984157,1.195519,89.928227,85.184375,89.591653,87.285293,36.565986,0.984487,0.984157,91.005657,36.565986,0.984487,0.984157,95.350713,36.565987,0.938811,0.598307,0.984264,7.094064,0.197901,4.407278,3.370370,0.838870,27,1732000,27,3.370370,0.823189,3.059862,3.680879,0.621018,0,0.000000,0.000000,0.000000,0.000000,0.000000,B,13,96,1691270.0
067-Bsrc13L_2340K,38.559158,0.983570,0.982429,1.086433,96.357971,91.797005,95.629444,93.661834,38.559158,0.983570,0.982429,97.097306,38.559158,0.983570,0.982429,99.861528,38.559158,0.928596,0.598090,0.983716,0.000000,0.222296,3.832439,3.629630,0.838870,27,2340000,27,3.629630,0.823189,3.319121,3.940138,0.621018,0,0.000000,0.000000,0.000000,0.000000,0.000000,B,13,96,2250548.0
089-Bsrc14M_0951K,43.805928,0.991520,0.992202,1.714932,90.554887,86.525846,92.696459,89.757711,43.805928,0.991520,0.992202,90.585344,43.805928,0.991520,0.992202,94.123012,43.805931,0.978463,0.532494,0.992531,2.776931,0.056478,6.170613,3.074074,0.780824,27,0951000,27,3.074074,0.766228,2.785051,3.363097,0.578046,0,0.000000,0.000000,0.000000,0.000000,0.000000,B,14,96,918140.0
088-Bsrc14M_1732K,51.049229,0.999289,0.999357,2.299248,96.872496,90.211961,98.388510,94.817370,51.049229,0.999289,0.999357,96.530292,51.049229,0.999289,0.999357,98.776087,51.049225,0.997494,0.637289,0.999310,0.000000,0.013035,8.176548,3.407407,0.930643,27,1732000,27,3.407407,0.913247,3.062929,3.751886,0.688957,0,0.000000,0.000000,0.000000,0.000000,0.000000,B,14,96,1761536.0
092-Bsrc14N_0512K,40.179993,0.991272,0.992412,1.411839,75.747938,74.498897,79.618343,77.070727,40.179993,0.991272,0.992412,75.722193,40.179993,0.991272,0.992412,79.922061,40.179989,0.982866,0.654851,0.991444,17.666750,0.162017,5.119445,3.037037,0.649348,27,0512000,27,3.037037,0.637209,2.796680,3.277394,0.480713,0,0.000000,0.000000,0.000000,0.000000,0.000000,B,14,96,523950.0
094-Bsrc14N_0951K,39.991714,0.990990,0.992094,1.267436,83.487923,81.627104,86.328400,83.780680,39.991714,0.990990,0.992094,84.260721,39.991714,0.990990,0.992094,86.643505,39.991711,0.979843,0.632446,0.992144,0.000000,0.140596,4.701297,3.592593,0.797074,27,0951000,27,3.592593,0.782175,3.297555,3.887631,0.590076,0,0.000000,0.000000,0.000000,0.000000,0.000000,B,14,96,954040.0
098-Bsrc14N_1256K,42.325743,0.996466,0.996482,1.475826,90.101639,85.769690,91.178755,88.619557,42.325743,0.996466,0.996482,90.274828,42.325743,0.996466,0.996482,94.079981,42.325741,0.987109,0.669524,0.996318,1.134448,0.052501,5.409065,3.481481,0.642733,27,1256000,27,3.481481,0.630718,3.243573,3.719390,0.475816,0,0.000000,0.000000,0.000000,0.000000,0.000000,B,14,96,1219406.0
093-Bsrc14N_1732K,43.071111,0.995712,0.995957,1.497891,93.072237,89.065240,94.171015,91.486377,43.071111,0.995712,0.995957,93.402031,43.071111,0.995712,0.995957,97.971894,43.071117,0.985732,0.653863,0.994932,2.649737,0.043211,5.105775,3.807692,0.895287,26,1732000,26,3.807692,0.877901,3.470238,4.145147,0.674909,0,0.000000,0.000000,0.000000,0.000000,0.000000,B,14,96,1669198.0
096-Bsrc14N_2340K,50.604294,0.998973,0.998958,2.108813,96.325086,90.219200,97.699488,94.328705,50.604294,0.998973,0.998958,96.120407,50.604294,0.998973,0.998958,99.265716,50.604282,0.995569,0.840965,0.998919,1.430718,0.018097,7.480288,4.296296,0.668800,27,2340000,27,4.296296,0.656298,4.048739,4.543853,0.495114,0,0.000000,0.000000,0.000000,0.000000,0.000000,B,14,96,2133332.0
