seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
01,1280, 720, 1000000, 1013924.8,1, 4,  2,32,64, 8,1500,  42.63236, 0.986386,  0.79505,0.0696435, 2.142244, GOP4_1000001_2_32_64_8_1500
01,1280, 720, 1000000, 1013928.0,0, 2,  1,64,64, 8,1500,  43.38582, 0.988015, 0.814133, 0.065393, 2.045742, GOP2_1000000_1_64_64_8_1500
01,1280, 720, 1000000, 1013935.2,1, 8,  1,64,64, 8,1500,  43.45197,  0.98814, 0.814533,0.0585641, 1.929055, GOP8_1000001_1_64_64_8_1500
01,1280, 720, 1000000, 1013953.6,1, 4,  1,32,64, 8,1500, 42.803304, 0.986829, 0.799439,0.0675609, 2.111751, GOP4_1000001_1_32_64_8_1500
01,1280, 720, 1000000, 1013976.8,1,-4,  2,32,64, 8,1500, 42.329667, 0.985265, 0.787237,0.0804406, 2.369545, LDGOP4_1000001_2_32_64_8_1500
01,1280, 720, 1000000, 1013986.4,0,-4,  2,32,64, 8,   4, 42.633285, 0.986386, 0.797068,0.0679473, 2.401157, LDGOP4_1000000_2_32_64_8_4
01,1280, 720, 1000000, 1013987.2,1, 4,  2,64,64, 8,1500, 43.633398, 0.988667, 0.819678,0.0570809, 1.867075, GOP4_1000001_2_64_64_8_1500
01,1280, 720, 1000000, 1013991.2,1, 8,  1,32,64, 8,1500, 42.706012, 0.986487, 0.796096,0.0662595, 2.128415, GOP8_1000001_1_32_64_8_1500
01,1280, 720, 1000000, 1013992.0,1, 4,  1,64,64, 8,1500, 43.722932, 0.988875, 0.821946,0.0562938, 1.851206, GOP4_1000001_1_64_64_8_1500
01,1280, 720, 1000000, 1013992.0,1, 8,  2,32,64, 8,1500,  42.43799, 0.985827, 0.789461,0.0699949, 2.173295, GOP8_1000001_2_32_64_8_1500
01,1280, 720, 1000000, 1013992.8,1, 2,  1,32,64, 8,1500, 42.071355,  0.98458, 0.780185, 0.084228, 2.411111, GOP2_1000001_1_32_64_8_1500
01,1280, 720, 1000000, 1013993.6,1, 2,  2,32,64, 8,1500, 42.022784, 0.984485, 0.778868,0.0839532, 2.417584, GOP2_1000001_2_32_64_8_1500
01,1280, 720, 1000000, 1013994.4,0, 2,  2,32,64, 8,   4, 42.610339, 0.985803,  0.79517,0.0682988, 2.377119, GOP2_1000000_2_32_64_8_4
01,1280, 720, 1000000, 1013995.2,0, 2,  2,32,64, 8,1500,  42.56277, 0.986181, 0.793015,0.0744689, 2.302002, GOP2_1000000_2_32_64_8_1500
01,1280, 720, 1000000, 1014007.2,1, 8,  2,32,64, 8,   4, 43.216013, 0.989297, 0.815203,0.0472535, 1.958853, GOP8_1000001_2_32_64_8_4
01,1280, 720, 1000000, 1014012.0,0, 4,  2,64,64, 8,1500, 43.847285, 0.989219, 0.825034,0.0558668, 1.836748, GOP4_1000000_2_64_64_8_1500
01,1280, 720, 1000000, 1014014.4,1,-4,  1,32,64, 8,1500, 42.326869, 0.985281, 0.787223,0.0795939, 2.370114, LDGOP4_1000001_1_32_64_8_1500
01,1280, 720, 1000000, 1014020.0,1, 2,  2,64,64, 8,1500, 42.579727, 0.985634, 0.793343,0.0811042, 2.249559, GOP2_1000001_2_64_64_8_1500
01,1280, 720, 1000000, 1014021.6,1,-4,  2,32,64, 8,   4, 42.633449, 0.987082, 0.799616,0.0636813, 2.238551, LDGOP4_1000001_2_32_64_8_4
01,1280, 720, 1000000, 1014023.2,1, 2,  1,32,64, 8,   4,  42.50558, 0.987302, 0.797859,0.0616997, 2.299202, GOP2_1000001_1_32_64_8_4
01,1280, 720, 1000000, 1014024.0,1, 2,  1,64,64, 8,1500, 42.591464, 0.985661, 0.793715,0.0805686, 2.245154, GOP2_1000001_1_64_64_8_1500
01,1280, 720, 1000000, 1014024.8,0, 8,  2,32,64, 8,   2,  42.49457, 0.985847, 0.790955,0.0705449, 2.215216, GOP8_1000000_2_32_64_8_2
01,1280, 720, 1000000, 1014025.6,1, 4,  2,32,64, 8,   4, 43.240855, 0.988815, 0.814671,0.0542706, 2.028029, GOP4_1000001_2_32_64_8_4
01,1280, 720, 1000000, 1014026.4,1,-4,  1,32,64, 8,   4, 42.701992, 0.987445, 0.800615,0.0632728, 2.302292, LDGOP4_1000001_1_32_64_8_4
01,1280, 720, 1000000, 1014027.2,1, 2,  2,32,64, 8,   4,   42.4708, 0.987214, 0.797176,0.0621084, 2.299799, GOP2_1000001_2_32_64_8_4
01,1280, 720, 1000000, 1014030.4,0, 2,  1,32,64, 8,1500, 42.649132, 0.986387, 0.795305,0.0744159, 2.287549, GOP2_1000000_1_32_64_8_1500
01,1280, 720, 1000000, 1014031.2,1, 4,  2,64,64, 8,   4, 44.546073, 0.991835, 0.845624,0.0424621, 1.713185, GOP4_1000001_2_64_64_8_4
01,1280, 720, 1000000, 1014033.6,1,-4,  1,64,64, 8,1500, 43.068905, 0.986982, 0.806423,0.0726922, 2.142049, LDGOP4_1000001_1_64_64_8_1500
01,1280, 720, 1000000, 1014041.6,1,-4,  2,64,64, 8,1500, 43.065635, 0.986979, 0.806336,0.0725344, 2.140622, LDGOP4_1000001_2_64_64_8_1500
01,1280, 720, 1000000, 1014042.4,1, 4,  1,32,64, 8,   4, 43.490773, 0.989735, 0.821414,0.0479559, 1.961368, GOP4_1000001_1_32_64_8_4
01,1280, 720, 1000000, 1014053.6,1, 4,  1,64,64, 8,   4,  44.59811, 0.991909, 0.846636,0.0423716, 1.708953, GOP4_1000001_1_64_64_8_4
01,1280, 720, 1000000, 1014124.8,1, 8,  2,64,64, 8,1500, 43.316628, 0.987823, 0.811243,0.0601311, 1.958907, GOP8_1000001_2_64_64_8_1500
01,1280, 720, 1000000, 1014135.2,1,-4,  2,64,64, 8,   4, 43.736539, 0.989813, 0.826369,0.0528081, 2.035667, LDGOP4_1000001_2_64_64_8_4
01,1280, 720, 1000000, 1014152.0,0, 2,  2,64,64, 8,   4, 44.132535, 0.990766, 0.835182,0.0462242,  1.94745, GOP2_1000000_2_64_64_8_4
01,1280, 720, 1000000, 1014153.6,1,-4,  1,64,64, 8,   4, 43.731053, 0.989818, 0.826258,0.0523249, 2.035165, LDGOP4_1000001_1_64_64_8_4
01,1280, 720, 1000000, 1014158.4,1, 2,  2,64,64, 8,   4, 43.396634,  0.98926,  0.81848,0.0558293, 2.136682, GOP2_1000001_2_64_64_8_4
01,1280, 720, 1000000, 1014178.4,1, 2,  1,64,64, 8,   4, 43.401147, 0.989263, 0.818684,0.0554422, 2.138451, GOP2_1000001_1_64_64_8_4
01,1280, 720, 1000000, 1014192.8,0, 2,  1,64,64, 8,   4, 44.158029, 0.990816, 0.835714,0.0471028, 1.944209, GOP2_1000000_1_64_64_8_4
01,1280, 720, 1000000, 1014200.0,1, 8,  2,64,64, 8,   4, 44.296917, 0.991374, 0.840018,0.0419215, 1.736188, GOP8_1000001_2_64_64_8_4
01,1280, 720, 1000000, 1014204.0,1, 8,  1,64,64, 8,   4, 44.442206, 0.991648, 0.843278,0.0412051, 1.708984, GOP8_1000001_1_64_64_8_4
01,1280, 720, 1000000, 1014508.0,0, 8,  2,16,64, 8,   4, 39.318159, 0.966476, 0.689941,0.1256801, 3.273453, GOP8_1000000_2_16_64_8_4
01,1280, 720, 1000000, 1014674.4,0, 8,  1,32,64, 8,   4, 43.079126, 0.987738, 0.807599,0.0554451, 2.090473, GOP8_1000000_1_32_64_8_4
01,1280, 720, 1000000, 1014755.2,0, 8,  2,32,64, 8,   4, 42.702485, 0.986577, 0.797779,0.0606887, 2.170391, GOP8_1000000_2_32_64_8_4
01,1280, 720, 1000000, 1014815.2,0, 8,  2,64,64, 8,   2, 43.772373, 0.989471, 0.824014,0.0514583, 1.867995, GOP8_1000000_2_64_64_8_2
01,1280, 720, 1000000, 1014938.4,0, 8,  1,64,64, 8,   2, 43.946254, 0.989831, 0.828173,0.0501445, 1.831913, GOP8_1000000_1_64_64_8_2
01,1280, 720, 1000000, 1015448.0,1, 8,  1,32,64, 8,   4, 43.409963, 0.989559, 0.819708,0.0458121, 1.898189, GOP8_1000001_1_32_64_8_4
01,1280, 720, 1000000, 1015573.6,0, 8,  2,64,64, 8,   4, 44.286925, 0.991164, 0.838328,0.0432278, 1.750516, GOP8_1000000_2_64_64_8_4
01,1280, 720, 1000000, 1015626.4,0, 8,  1,64,64, 8,   4, 44.386546, 0.991325, 0.840438,0.0425193, 1.740477, GOP8_1000000_1_64_64_8_4
01,1280, 720, 1000000, 1015741.6,0, 8,  1,64,64, 8,1500, 43.557574, 0.988457, 0.816879,0.0598303,  1.92633, GOP8_1000000_1_64_64_8_1500
01,1280, 720, 1000000, 1015818.4,1, 4,  2,16,64, 8,   4, 40.021408, 0.972255, 0.716247,0.1090337, 2.962132, GOP4_1000001_2_16_64_8_4
01,1280, 720, 1000000, 1015925.6,0, 8,  2,64,64, 8,1500, 43.389141, 0.988081, 0.812731,0.0616727, 1.962423, GOP8_1000000_2_64_64_8_1500
01,1280, 720, 1000000, 1016643.2,1, 4,  1,16,64, 8,   4, 40.318865, 0.973159, 0.725247,0.1063966,  2.85584, GOP4_1000001_1_16_64_8_4
01,1280, 720, 1000000, 1016740.0,1, 2,  1,16,64, 8,   4, 39.723702, 0.971133, 0.709482,0.1164745, 7.925822, GOP2_1000001_1_16_64_8_4
01,1280, 720, 1000000, 1019466.4,1, 2,  1,16,64, 8,   0, 40.682756, 0.975675,  0.73795,0.1016792,22.672095, GOP2_1000001_1_16_64_8_0
01,1280, 720, 1000000, 1019480.8,1, 2,  2,16,64, 8,   0, 40.590862, 0.975295, 0.735294,0.1015013,22.228436, GOP2_1000001_2_16_64_8_0
01,1280, 720, 1000000, 1021050.4,0,-4,  2,16,64, 8,   4, 39.840522, 0.970572, 0.709796,0.1165132, 4.098872, LDGOP4_1000000_2_16_64_8_4
01,1280, 720, 1000000, 1021212.0,0, 2,  1,16,64, 8,   4, 39.926317,   0.9707, 0.711185,0.1141119, 6.527204, GOP2_1000000_1_16_64_8_4
01,1280, 720, 1000000, 1021220.8,1, 4,  2,16,64, 8,   2, 40.769399, 0.976977, 0.740426,0.0955752, 2.687888, GOP4_1000001_2_16_64_8_2
01,1280, 720, 1000000, 1021380.0,0,-4,  1,16,64, 8,   4, 39.844293,  0.97063, 0.709822,0.1165603,  5.29816, LDGOP4_1000000_1_16_64_8_4
01,1280, 720, 1000000, 1021672.8,1, 4,  1,16,64, 8,   0, 41.375327, 0.980084, 0.759007,0.0864709,11.394215, GOP4_1000001_1_16_64_8_0
01,1280, 720, 1000000, 1021942.4,1, 2,  2,16,64, 8,1500, 40.185245, 0.972893, 0.720875,0.1103154,22.550897, GOP2_1000001_2_16_64_8_1500
01,1280, 720, 1000000, 1021998.4,1,-4,  2,16,64, 8,   0, 40.754729, 0.977688, 0.741915,0.0989728,14.344096, LDGOP4_1000001_2_16_64_8_0
01,1280, 720, 1000000, 1022023.2,1,-4,  1,16,64, 8,   0,  40.75831, 0.977656, 0.741874,0.0982648,13.672974, LDGOP4_1000001_1_16_64_8_0
01,1280, 720, 1000000, 1022078.4,1, 2,  1,16,64, 8,1500, 40.281862, 0.973465, 0.723831,0.1100881, 21.80567, GOP2_1000001_1_16_64_8_1500
01,1280, 720, 1000000, 1022128.8,0,-4,  2,16,64, 8,   2, 40.701684, 0.976856, 0.737408,0.1043102, 4.194588, LDGOP4_1000000_2_16_64_8_2
01,1280, 720, 1000000, 1022268.8,1, 2,  2,16,64, 8,   4, 40.013679, 0.973715, 0.720129,0.1070272, 8.763314, GOP2_1000001_2_16_64_8_4
01,1280, 720, 1000000, 1022352.0,0,-4,  1,16,64, 8,   2, 40.707798, 0.976894, 0.737534,0.1038301, 3.865205, LDGOP4_1000000_1_16_64_8_2
01,1280, 720, 1000000, 1022420.0,1, 4,  2,16,64, 8,   0, 41.089001, 0.979099, 0.750936,0.0880562,10.045972, GOP4_1000001_2_16_64_8_0
01,1280, 720, 1000000, 1022570.4,0, 8,  1,16,64, 8,   4, 40.272518, 0.973079, 0.721912,0.1055318, 3.003865, GOP8_1000000_1_16_64_8_4
01,1280, 720, 1000000, 1022696.8,1, 4,  1,16,64, 8,1500, 40.891846, 0.977314, 0.742934, 0.096344,17.552975, GOP4_1000001_1_16_64_8_1500
01,1280, 720, 1000000, 1022829.6,0, 8,  2,16,64, 8,   2, 40.495085, 0.976082, 0.730426,0.1021675,  2.85241, GOP8_1000000_2_16_64_8_2
01,1280, 720, 1000000, 1023363.2,1,-4,  1,16,64, 8,1500, 40.348968,  0.97505, 0.727249,0.1086955,16.900115, LDGOP4_1000001_1_16_64_8_1500
01,1280, 720, 1000000, 1023478.4,0, 2,  1,16,64, 8,   2, 40.745972, 0.976632, 0.737973,0.1031755, 4.455341, GOP2_1000000_1_16_64_8_2
01,1280, 720, 1000000, 1023556.8,1, 4,  2,16,64, 8,1500, 40.607288, 0.976232, 0.734812, 0.098556,14.322273, GOP4_1000001_2_16_64_8_1500
01,1280, 720, 1000000, 1023594.4,0, 2,  2,16,64, 8,   4, 39.037596, 0.961763, 0.679557,0.1378825,15.302024, GOP2_1000000_2_16_64_8_4
01,1280, 720, 1000000, 1023917.6,1, 4,  1,16,64, 8,   2, 41.125836, 0.978384, 0.751195,0.0934135,  2.57977, GOP4_1000001_1_16_64_8_2
01,1280, 720, 1000000, 1023982.4,1,-4,  2,16,64, 8,1500, 40.370388,  0.97535,    0.728,0.1061071,14.560054, LDGOP4_1000001_2_16_64_8_1500
01,1280, 720, 1000000, 1024409.6,0, 4,  1,16,64, 8,   2, 41.094157, 0.978493, 0.748773,  0.09467, 2.686146, GOP4_1000000_1_16_64_8_2
