seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
01, 960, 544, 1000000, 1012296.0,1,-4,  1,32,64, 8,   0, 42.960697, 0.986144, 0.812653,0.0499627, 2.008941, LDGOP4_1000001_1_32_64_8_0
01, 960, 544, 1000000, 1012301.6,1, 2,  1,32,64, 8,   0, 42.720285,  0.98549, 0.806359,0.0525415, 2.061599, GOP2_1000001_1_32_64_8_0
01, 960, 544, 1000000, 1012304.0,1, 2,  2,32,64, 8,   0, 42.697513, 0.985462, 0.805822,0.0516143, 2.067898, GOP2_1000001_2_32_64_8_0
01, 960, 544, 1000000, 1012307.2,1, 8,  1,64,64, 8,   0, 44.119177, 0.989161, 0.838509,0.0420572, 1.661115, GOP8_1000001_1_64_64_8_0
01, 960, 544, 1000000, 1012310.4,1, 8,  2,64,64, 8,   0, 44.010651, 0.988947, 0.836151,0.0428093,  1.67916, GOP8_1000001_2_64_64_8_0
01, 960, 544, 1000000, 1012315.2,1,-4,  2,64,64, 8,   0, 43.379559, 0.987012, 0.822336,0.0485721, 1.867494, LDGOP4_1000001_2_64_64_8_0
01, 960, 544, 1000000, 1012317.6,1,-4,  1,64,64, 8,   0, 43.377356, 0.987013, 0.822318,0.0483438, 1.865747, LDGOP4_1000001_1_64_64_8_0
01, 960, 544, 1000000, 1012330.4,1, 2,  1,64,64, 8,   0, 42.977123,  0.98586, 0.812029,0.0523796,  1.94926, GOP2_1000001_1_64_64_8_0
01, 960, 544, 1000000, 1012348.8,1, 2,  2,64,64, 8,   0,  42.96838, 0.985822, 0.811806,0.0522442, 1.953893, GOP2_1000001_2_64_64_8_0
01, 960, 544, 1000000, 1012356.0,0, 2,  2,32,64, 8,   0, 43.165074, 0.987115, 0.816428,0.0487116, 1.964844, GOP2_1000000_2_32_64_8_0
01, 960, 544, 1000000, 1012506.4,0, 2,  1,32,64, 8,   0, 43.237709, 0.987257, 0.818195,0.0484108, 1.946168, GOP2_1000000_1_32_64_8_0
01, 960, 544, 1000000, 1012592.0,0,-4,  2,32,64, 8,   0, 43.076562, 0.986822, 0.814443, 0.050028, 2.031461, LDGOP4_1000000_2_32_64_8_0
01, 960, 544, 1000000, 1012630.4,0,-4,  1,32,64, 8,   0, 43.073468,  0.98681, 0.814352,0.0499529, 2.027553, LDGOP4_1000000_1_32_64_8_0
01, 960, 544, 1000000, 1012648.0,0, 4,  1,64,64, 8,   2, 44.580714, 0.990598,  0.84976, 0.040381,   1.5561, GOP4_1000000_1_64_64_8_2
01, 960, 544, 1000000, 1012660.8,0,-4,  1,64,64, 8,   2, 43.556508, 0.987982,  0.82657,0.0478122, 1.898223, LDGOP4_1000000_1_64_64_8_2
01, 960, 544, 1000000, 1012684.8,0, 4,  2,64,64, 8,   2, 44.431439, 0.990292, 0.846429,0.0406495,  1.58638, GOP4_1000000_2_64_64_8_2
01, 960, 544, 1000000, 1012690.4,0, 2,  2,64,64, 8,   2, 43.766836, 0.988513, 0.831201,0.0464221, 1.794821, GOP2_1000000_2_64_64_8_2
01, 960, 544, 1000000, 1012802.4,0, 2,  1,64,64, 8,   2, 43.810715, 0.988608, 0.832345,0.0457997, 1.783511, GOP2_1000000_1_64_64_8_2
01, 960, 544, 1000000, 1012802.4,0, 2,  2,32,64, 8,   2, 42.840682,  0.98559, 0.808075,0.0524721, 2.074066, GOP2_1000000_2_32_64_8_2
01, 960, 544, 1000000, 1012822.4,0,-4,  2,32,64, 8,   2, 42.818992, 0.985566, 0.807965,0.0522487,  2.12181, LDGOP4_1000000_2_32_64_8_2
01, 960, 544, 1000000, 1012824.0,1, 4,  2,64,64, 8,   2, 44.475522, 0.990409, 0.848096, 0.040675, 1.554662, GOP4_1000001_2_64_64_8_2
01, 960, 544, 1000000, 1012836.0,0,-4,  2,64,64, 8,   2, 43.549239, 0.987946, 0.826331,0.0478425, 1.905668, LDGOP4_1000000_2_64_64_8_2
01, 960, 544, 1000000, 1012848.0,0,-4,  1,32,64, 8,   2, 42.809855, 0.985496, 0.807707,0.0522963, 2.123398, LDGOP4_1000000_1_32_64_8_2
01, 960, 544, 1000000, 1012851.2,0, 4,  1,32,64, 8,   2, 43.679806, 0.988474, 0.828914,0.0446488, 1.808056, GOP4_1000000_1_32_64_8_2
01, 960, 544, 1000000, 1012853.6,1, 8,  2,64,64, 8,   2, 44.275027, 0.989997,  0.84345,0.0410824, 1.628487, GOP8_1000001_2_64_64_8_2
01, 960, 544, 1000000, 1012856.0,1, 8,  2,32,64, 8,   2, 43.498199, 0.988231, 0.825616,0.0444476, 1.831154, GOP8_1000001_2_32_64_8_2
01, 960, 544, 1000000, 1012864.0,1, 4,  1,64,64, 8,   2, 44.513494, 0.990469, 0.848844,0.0404277,  1.54955, GOP4_1000001_1_64_64_8_2
01, 960, 544, 1000000, 1012887.2,1,-4,  1,32,64, 8,   2, 43.173687, 0.987176, 0.818045,0.0492425, 2.007199, LDGOP4_1000001_1_32_64_8_2
01, 960, 544, 1000000, 1012897.6,1,-4,  2,32,64, 8,   2, 43.182638, 0.987196, 0.818289,0.0487585, 2.002813, LDGOP4_1000001_2_32_64_8_2
01, 960, 544, 1000000, 1012900.0,1, 8,  1,64,64, 8,   2, 44.295916, 0.989894,  0.84373,0.0415858, 1.626652, GOP8_1000001_1_64_64_8_2
01, 960, 544, 1000000, 1012915.2,1,-4,  1,64,64, 8,   2, 43.680769, 0.988354, 0.830142,0.0475896, 1.831144, LDGOP4_1000001_1_64_64_8_2
01, 960, 544, 1000000, 1012916.8,1,-4,  2,64,64, 8,   2, 43.686477,  0.98838, 0.830281,0.0474529, 1.828594, LDGOP4_1000001_2_64_64_8_2
01, 960, 544, 1000000, 1012916.8,1, 8,  1,32,64, 8,   2, 43.653442, 0.988411, 0.828933,0.0446955, 1.805885, GOP8_1000001_1_32_64_8_2
01, 960, 544, 1000000, 1012920.0,1, 4,  1,32,64, 8,   2, 43.579949, 0.988122,  0.82737,0.0452386,  1.80419, GOP4_1000001_1_32_64_8_2
01, 960, 544, 1000000, 1012922.4,1, 2,  1,32,64, 8,   2, 42.694468, 0.984969, 0.805184,0.0547091, 2.108509, GOP2_1000001_1_32_64_8_2
01, 960, 544, 1000000, 1012934.4,1, 2,  2,32,64, 8,   2, 42.652239, 0.984823, 0.804083,0.0539017, 2.127368, GOP2_1000001_2_32_64_8_2
01, 960, 544, 1000000, 1012940.0,1, 2,  1,64,64, 8,   2, 43.160798, 0.986658, 0.817195,0.0507861, 1.939229, GOP2_1000001_1_64_64_8_2
01, 960, 544, 1000000, 1012950.4,1, 2,  2,64,64, 8,   2,   43.1468, 0.986624, 0.816835,0.0506089, 1.938176, GOP2_1000001_2_64_64_8_2
01, 960, 544, 1000000, 1012951.2,1, 4,  2,32,64, 8,   2, 43.480101, 0.987912, 0.825187, 0.045565, 1.815451, GOP4_1000001_2_32_64_8_2
01, 960, 544, 1000000, 1012986.4,0, 4,  2,32,64, 8,   2, 43.276314, 0.987216, 0.819097,0.0471363, 1.912684, GOP4_1000000_2_32_64_8_2
01, 960, 544, 1000000, 1013116.0,0, 2,  1,32,64, 8,   2, 43.012946, 0.986187, 0.812477,0.0504176, 2.024651, GOP2_1000000_1_32_64_8_2
01, 960, 544, 1000000, 1013638.4,0, 8,  1,32,64, 8,1500, 43.398735, 0.987675, 0.821121,0.0460488, 1.890091, GOP8_1000000_1_32_64_8_1500
01, 960, 544, 1000000, 1013738.4,0, 4,  1,32,64, 8,1500, 43.581409, 0.988101, 0.826204,0.0450307, 1.817393, GOP4_1000000_1_32_64_8_1500
01, 960, 544, 1000000, 1013753.6,0, 4,  1,32,64, 8,   4,  44.14483, 0.990036, 0.841145,0.0415519, 1.745488, GOP4_1000000_1_32_64_8_4
01, 960, 544, 1000000, 1013816.8,0, 8,  2,16,64, 8,   4,  40.53932, 0.972872, 0.739322,0.0741798, 2.911993, GOP8_1000000_2_16_64_8_4
01, 960, 544, 1000000, 1013884.0,0,-4,  2,64,64, 8,1500, 43.250009, 0.986749, 0.818406,0.0499547, 1.956977, LDGOP4_1000000_2_64_64_8_1500
01, 960, 544, 1000000, 1013903.2,0,-4,  1,64,64, 8,1500, 43.266038, 0.986791, 0.818828,0.0504957, 1.949936, LDGOP4_1000000_1_64_64_8_1500
01, 960, 544, 1000000, 1013913.6,0, 4,  2,32,64, 8,   4, 43.895601, 0.989311,  0.83521,0.0434756,  1.80646, GOP4_1000000_2_32_64_8_4
01, 960, 544, 1000000, 1013915.2,0, 2,  2,64,64, 8,1500, 43.489917, 0.987503, 0.823964,0.0478232, 1.844704, GOP2_1000000_2_64_64_8_1500
01, 960, 544, 1000000, 1013946.4,0, 4,  1,64,64, 8,   4, 45.135059, 0.992343,  0.86324,0.0363295, 1.477136, GOP4_1000000_1_64_64_8_4
01, 960, 544, 1000000, 1013970.4,0, 4,  2,32,64, 8,1500, 43.354367, 0.987537,  0.82069,0.0461733, 1.875549, GOP4_1000000_2_32_64_8_1500
01, 960, 544, 1000000, 1013973.6,0, 8,  1,64,64, 8,   0, 44.056669, 0.989028, 0.835945,0.0447676, 1.701749, GOP8_1000000_1_64_64_8_0
01, 960, 544, 1000000, 1013978.4,0, 8,  1,32,64, 8,   2, 43.423591, 0.987878, 0.822663,0.0453615, 1.903269, GOP8_1000000_1_32_64_8_2
01, 960, 544, 1000000, 1013979.2,0, 4,  2,64,64, 8,   4, 45.093688, 0.992289, 0.862497,0.0366676,  1.48802, GOP4_1000000_2_64_64_8_4
01, 960, 544, 1000000, 1013981.6,0, 4,  1,64,64, 8,1500, 44.306555, 0.989689, 0.842694,0.0416567, 1.617475, GOP4_1000000_1_64_64_8_1500
01, 960, 544, 1000000, 1013988.0,0, 4,  2,64,64, 8,1500, 44.149741, 0.989321, 0.839141,0.0425337, 1.649308, GOP4_1000000_2_64_64_8_1500
01, 960, 544, 1000000, 1013999.2,0, 8,  2,32,64, 8,1500, 43.117827, 0.986949, 0.814311,0.0477969, 1.941747, GOP8_1000000_2_32_64_8_1500
01, 960, 544, 1000000, 1014009.6,1, 4,  2,64,64, 8,1500,   43.9516, 0.988704, 0.834659,0.0424394, 1.688065, GOP4_1000001_2_64_64_8_1500
01, 960, 544, 1000000, 1014012.0,0, 2,  1,64,64, 8,1500,  43.52759, 0.987575, 0.824911,0.0469532, 1.833487, GOP2_1000000_1_64_64_8_1500
01, 960, 544, 1000000, 1014016.0,1, 4,  1,64,64, 8,1500, 44.026491, 0.988876, 0.836406,0.0428338, 1.667456, GOP4_1000001_1_64_64_8_1500
01, 960, 544, 1000000, 1014016.0,1, 4,  1,64,64, 8,   4, 44.921548, 0.991873, 0.859408,0.0381669,  1.49173, GOP4_1000001_1_64_64_8_4
01, 960, 544, 1000000, 1014017.6,0, 2,  1,32,64, 8,   4, 43.589585, 0.988555, 0.827949,0.0460182, 1.976417, GOP2_1000000_1_32_64_8_4
01, 960, 544, 1000000, 1014017.6,1, 8,  2,32,64, 8,   4, 44.162836, 0.990652, 0.844208,0.0393628, 1.668233, GOP8_1000001_2_32_64_8_4
01, 960, 544, 1000000, 1014019.2,1, 8,  2,32,64, 8,1500, 42.941919, 0.986272, 0.810726,0.0467191, 1.962006, GOP8_1000001_2_32_64_8_1500
01, 960, 544, 1000000, 1014020.8,0, 8,  2,64,64, 8,   0, 43.902966, 0.988679, 0.832469,0.0453297, 1.735068, GOP8_1000000_2_64_64_8_0
01, 960, 544, 1000000, 1014020.8,1,-4,  2,32,64, 8,   4, 43.684072, 0.989923, 0.833004,0.0435233, 1.964545, LDGOP4_1000001_2_32_64_8_4
01, 960, 544, 1000000, 1014020.8,1, 4,  2,32,64, 8,   4,   44.1539, 0.990472, 0.843677,0.0404665, 1.697413, GOP4_1000001_2_32_64_8_4
01, 960, 544, 1000000, 1014022.4,1,-4,  1,16,64, 8,   4, 41.021493, 0.976346, 0.758837,0.0732303, 2.665542, LDGOP4_1000001_1_16_64_8_4
01, 960, 544, 1000000, 1014022.4,1, 4,  1,32,64, 8,   4, 44.294424, 0.990853, 0.846619, 0.040121, 1.686272, GOP4_1000001_1_32_64_8_4
01, 960, 544, 1000000, 1014024.0,1, 2,  2,32,64, 8,   4, 43.463422, 0.989378, 0.827951,0.0444488, 2.028031, GOP2_1000001_2_32_64_8_4
01, 960, 544, 1000000, 1014028.0,0,-4,  1,64,64, 8,   4, 44.171092, 0.990424, 0.842354,0.0438822,   1.8271, LDGOP4_1000000_1_64_64_8_4
01, 960, 544, 1000000, 1014032.0,1,-4,  1,32,64, 8,   4, 43.645831, 0.989556, 0.831605,0.0440636, 1.956797, LDGOP4_1000001_1_32_64_8_4
01, 960, 544, 1000000, 1014040.0,1, 8,  1,32,64, 8,   4, 44.396549, 0.991204, 0.848936,0.0383538, 1.643884, GOP8_1000001_1_32_64_8_4
01, 960, 544, 1000000, 1014052.0,0,-4,  1,32,64, 8,1500, 42.844488, 0.985965,  0.80842,0.0521598, 2.111155, LDGOP4_1000000_1_32_64_8_1500
01, 960, 544, 1000000, 1014057.6,1, 2,  1,32,64, 8,   4, 43.469101, 0.989033, 0.827667,0.0450661, 1.996709, GOP2_1000001_1_32_64_8_4
01, 960, 544, 1000000, 1014057.6,1, 2,  1,64,64, 8,1500, 42.694293, 0.984816, 0.804264,0.0550505,    2.037, GOP2_1000001_1_64_64_8_1500
01, 960, 544, 1000000, 1014067.2,1, 4,  2,32,64, 8,1500, 43.092736, 0.986657, 0.814781,0.0462494, 1.909635, GOP4_1000001_2_32_64_8_1500
01, 960, 544, 1000000, 1014072.0,1, 8,  1,64,64, 8,1500, 43.827093, 0.988308, 0.831241,0.0442761,  1.74856, GOP8_1000001_1_64_64_8_1500
01, 960, 544, 1000000, 1014079.2,1, 2,  2,64,64, 8,1500,  42.68348, 0.984803, 0.804068,0.0550947, 2.043235, GOP2_1000001_2_64_64_8_1500
01, 960, 544, 1000000, 1014084.8,1, 2,  2,32,64, 8,1500, 42.320248, 0.984164, 0.795271,0.0574079, 2.187845, GOP2_1000001_2_32_64_8_1500
01, 960, 544, 1000000, 1014085.6,1,-4,  1,64,64, 8,1500, 43.142637, 0.986238,  0.81614, 0.050006, 1.941347, LDGOP4_1000001_1_64_64_8_1500
01, 960, 544, 1000000, 1014088.0,1, 4,  1,32,64, 8,1500, 43.237146, 0.987018, 0.818236,0.0464554, 1.878986, GOP4_1000001_1_32_64_8_1500
01, 960, 544, 1000000, 1014089.6,1,-4,  1,32,64, 8,1500, 42.636612, 0.985045, 0.803603,0.0522065, 2.112398, LDGOP4_1000001_1_32_64_8_1500
01, 960, 544, 1000000, 1014099.2,1, 8,  2,64,64, 8,1500, 43.699985, 0.987995, 0.828225,0.0443203, 1.771329, GOP8_1000001_2_64_64_8_1500
01, 960, 544, 1000000, 1014102.4,1,-4,  2,64,64, 8,1500, 43.138785, 0.986226,    0.816,0.0501229, 1.940257, LDGOP4_1000001_2_64_64_8_1500
01, 960, 544, 1000000, 1014104.0,1, 4,  2,64,64, 8,   4, 44.897126, 0.991838, 0.859057,0.0376349, 1.495235, GOP4_1000001_2_64_64_8_4
01, 960, 544, 1000000, 1014108.8,1, 2,  1,32,64, 8,1500, 42.363222, 0.984256, 0.796308,0.0576373,  2.17873, GOP2_1000001_1_32_64_8_1500
01, 960, 544, 1000000, 1014120.8,1,-4,  2,64,64, 8,   4, 44.124193, 0.990273, 0.841965,0.0439338, 1.785412, LDGOP4_1000001_2_64_64_8_4
01, 960, 544, 1000000, 1014128.0,1,-4,  1,64,64, 8,   4,  44.12354, 0.990274, 0.841893,0.0436894, 1.791361, LDGOP4_1000001_1_64_64_8_4
01, 960, 544, 1000000, 1014128.8,1, 8,  1,64,64, 8,   4, 44.972641, 0.992201,   0.8609,0.0365559, 1.505571, GOP8_1000001_1_64_64_8_4
01, 960, 544, 1000000, 1014131.2,1, 4,  1,16,64, 8,   4, 41.466727, 0.978149, 0.769174,0.0651966, 2.555663, GOP4_1000001_1_16_64_8_4
01, 960, 544, 1000000, 1014132.8,0, 2,  2,64,64, 8,   4, 44.454475, 0.991029, 0.848605,0.0409275,  1.72034, GOP2_1000000_2_64_64_8_4
01, 960, 544, 1000000, 1014134.4,1, 2,  1,64,64, 8,   4, 43.869723, 0.989831, 0.835771,0.0450122, 1.874168, GOP2_1000001_1_64_64_8_4
01, 960, 544, 1000000, 1014137.6,1, 8,  1,32,64, 8,1500, 43.206926, 0.986924, 0.817099,0.0465328,  1.91218, GOP8_1000001_1_32_64_8_1500
01, 960, 544, 1000000, 1014141.6,0, 2,  1,32,64, 8,1500,  43.00199, 0.986439, 0.812174,0.0503501, 2.024044, GOP2_1000000_1_32_64_8_1500
01, 960, 544, 1000000, 1014144.0,1,-4,  2,32,64, 8,1500, 42.637493,  0.98504, 0.803651,0.0530026, 2.108653, LDGOP4_1000001_2_32_64_8_1500
01, 960, 544, 1000000, 1014147.2,1, 2,  2,64,64, 8,   4, 43.870293, 0.989819, 0.835711,0.0447533, 1.873449, GOP2_1000001_2_64_64_8_4
01, 960, 544, 1000000, 1014150.4,0,-4,  2,32,64, 8,1500, 42.855517, 0.986009, 0.808722,0.0529233, 2.109683, LDGOP4_1000000_2_32_64_8_1500
01, 960, 544, 1000000, 1014156.0,1, 2,  1,16,64, 8,   4, 40.800984, 0.974373, 0.751725,0.0782164, 2.752931, GOP2_1000001_1_16_64_8_4
01, 960, 544, 1000000, 1014162.4,1, 8,  2,64,64, 8,   4, 44.939583, 0.992187, 0.860623,0.0361313, 1.506614, GOP8_1000001_2_64_64_8_4
01, 960, 544, 1000000, 1014168.0,1, 8,  2,16,64, 8,   4, 40.810498, 0.974041,  0.74984,0.0713608, 2.713209, GOP8_1000001_2_16_64_8_4
01, 960, 544, 1000000, 1014188.0,0, 2,  2,32,64, 8,1500, 42.932791, 0.986276, 0.810411,0.0497586, 2.047665, GOP2_1000000_2_32_64_8_1500
01, 960, 544, 1000000, 1014198.4,1, 8,  1,16,64, 8,   4, 41.476265,  0.97792, 0.769149,0.0636316, 2.524591, GOP8_1000001_1_16_64_8_4
01, 960, 544, 1000000, 1014200.8,0,-4,  2,64,64, 8,   4, 44.180427,  0.99045, 0.842597,0.0429473, 1.826936, LDGOP4_1000000_2_64_64_8_4
01, 960, 544, 1000000, 1014204.8,0, 2,  2,32,64, 8,   4, 43.473191, 0.988121, 0.824989,0.0465305, 2.015742, GOP2_1000000_2_32_64_8_4
01, 960, 544, 1000000, 1014216.0,1, 4,  2,16,64, 8,   4, 40.969368, 0.974886, 0.754191,0.0711233, 2.707574, GOP4_1000001_2_16_64_8_4
01, 960, 544, 1000000, 1014236.0,0, 2,  1,64,64, 8,   4, 44.468242, 0.991057, 0.848838, 0.041168, 1.720141, GOP2_1000000_1_64_64_8_4
01, 960, 544, 1000000, 1014241.6,0, 8,  1,32,64, 8,   4, 43.956364,  0.98968, 0.836801,0.0412296,  1.79258, GOP8_1000000_1_32_64_8_4
01, 960, 544, 1000000, 1014303.2,0,-4,  2,32,64, 8,   4, 43.362148, 0.988019, 0.823045,0.0472849, 2.062321, LDGOP4_1000000_2_32_64_8_4
01, 960, 544, 1000000, 1014323.2,0,-4,  1,32,64, 8,   4, 43.366206, 0.988027, 0.823133,0.0475189, 2.062474, LDGOP4_1000000_1_32_64_8_4
01, 960, 544, 1000000, 1014636.0,0, 8,  2,32,64, 8,   2, 43.026013, 0.986709,  0.81267,0.0478084, 1.994007, GOP8_1000000_2_32_64_8_2
01, 960, 544, 1000000, 1014637.6,0, 8,  1,64,64, 8,   2, 44.235021, 0.989905, 0.841402,0.0430403,  1.67755, GOP8_1000000_1_64_64_8_2
01, 960, 544, 1000000, 1014760.8,0, 8,  2,32,64, 8,   4, 43.667381, 0.988932, 0.829858,0.0425369, 1.862052, GOP8_1000000_2_32_64_8_4
01, 960, 544, 1000000, 1014832.8,0, 8,  2,64,64, 8,   2, 44.070307, 0.989535, 0.837751,0.0431354, 1.707685, GOP8_1000000_2_64_64_8_2
01, 960, 544, 1000000, 1015048.8,1, 2,  2,16,64, 8,   4, 40.919118, 0.975788, 0.755745, 0.073252, 5.592858, GOP2_1000001_2_16_64_8_4
01, 960, 544, 1000000, 1015284.8,0, 8,  1,64,64, 8,   4, 44.908965, 0.992029, 0.858385,0.0378836, 1.541705, GOP8_1000000_1_64_64_8_4
01, 960, 544, 1000000, 1015488.8,0, 8,  2,64,64, 8,   4, 44.844937, 0.991935, 0.857188,0.0376777, 1.560618, GOP8_1000000_2_64_64_8_4
01, 960, 544, 1000000, 1015634.4,0, 8,  1,64,64, 8,1500, 43.907328, 0.988634, 0.832464,0.0453833, 1.749317, GOP8_1000000_1_64_64_8_1500
01, 960, 544, 1000000, 1016104.8,0, 8,  2,64,64, 8,1500, 43.736845, 0.988242, 0.828586,0.0459496, 1.785144, GOP8_1000000_2_64_64_8_1500
01, 960, 544, 1000000, 1016357.6,1,-4,  2,16,64, 8,   4, 41.093821, 0.976912, 0.761249,0.0706121, 2.896368, LDGOP4_1000001_2_16_64_8_4
01, 960, 544, 1000000, 1019796.8,1, 4,  2,16,64, 8,   2, 41.625161, 0.980242, 0.774992,0.0620613, 2.427743, GOP4_1000001_2_16_64_8_2
01, 960, 544, 1000000, 1020516.0,0,-4,  1,16,64, 8,   2, 41.403811, 0.979232, 0.768281,0.0691561, 2.603284, LDGOP4_1000000_1_16_64_8_2
01, 960, 544, 1000000, 1020556.8,0,-4,  2,16,64, 8,   2, 41.393733, 0.979152, 0.767785,0.0689821, 2.603288, LDGOP4_1000000_2_16_64_8_2
01, 960, 544, 1000000, 1020924.8,0, 8,  2,16,64, 8,   2, 41.351516, 0.979632, 0.766461,0.0636612, 2.496663, GOP8_1000000_2_16_64_8_2
01, 960, 544, 1000000, 1020979.2,0,-4,  2,16,64, 8,   4, 41.129858,  0.97698, 0.759288,0.0693227, 2.775096, LDGOP4_1000000_2_16_64_8_4
01, 960, 544, 1000000, 1021216.8,0,-4,  1,16,64, 8,   4, 41.126064, 0.976933, 0.759133,0.0693164, 2.775924, LDGOP4_1000000_1_16_64_8_4
01, 960, 544, 1000000, 1021321.6,0, 2,  1,16,64, 8,   4, 41.301252, 0.977536, 0.762987,0.0672235, 4.656954, GOP2_1000000_1_16_64_8_4
01, 960, 544, 1000000, 1021769.6,0, 2,  2,16,64, 8,   4, 40.505439, 0.971201, 0.737462,0.0800903, 8.460542, GOP2_1000000_2_16_64_8_4
01, 960, 544, 1000000, 1021985.6,0, 8,  1,16,64, 8,   4, 41.463388, 0.978436, 0.767332,0.0618511, 2.573985, GOP8_1000000_1_16_64_8_4
01, 960, 544, 1000000, 1022676.0,1, 4,  2, 8,64, 8,   4, 37.728701, 0.947389, 0.646344, 0.122731, 6.227149, GOP4_1000001_2_8_64_8_4
01, 960, 544, 1000000, 1022815.2,1, 2,  1,16,64, 8,   2, 41.306642, 0.978587, 0.766311,0.0700749, 2.624643, GOP2_1000001_1_16_64_8_2
01, 960, 544, 1000000, 1022973.6,1, 8,  1,16,64, 8,   2, 42.084382, 0.982444, 0.788004,0.0566906, 2.281941, GOP8_1000001_1_16_64_8_2
01, 960, 544, 1000000, 1022998.4,1, 2,  2,16,64, 8,   2, 41.133241,  0.97755, 0.761453,0.0721668, 3.353006, GOP2_1000001_2_16_64_8_2
01, 960, 544, 1000000, 1023283.2,0, 8,  1, 8,64, 8,   4, 39.061098, 0.958514, 0.689218,0.1045042, 9.878112, GOP8_1000000_1_8_64_8_4
01, 960, 544, 1000000, 1023551.2,1,-4,  1, 8,64, 8,   4, 37.724936, 0.946456, 0.645919,0.1331341,11.849382, LDGOP4_1000001_1_8_64_8_4
01, 960, 544, 1000000, 1023558.4,1,-4,  1, 8,64, 8,   0, 37.823669, 0.944877, 0.653568,0.1304698,51.406401, LDGOP4_1000001_1_8_64_8_0
01, 960, 544, 1000000, 1023855.2,0, 8,  1,16,64, 8,   2, 41.986773, 0.982271, 0.784383,0.0560587, 2.332409, GOP8_1000000_1_16_64_8_2
01, 960, 544, 1000000, 1023885.6,1, 4,  1, 8,64, 8,   4, 38.409276, 0.953498,  0.67017,0.1121876, 3.479617, GOP4_1000001_1_8_64_8_4
01, 960, 544, 1000000, 1023980.8,0, 2,  1,16,64, 8,   2, 41.512557, 0.979496, 0.770638, 0.067439, 2.507132, GOP2_1000000_1_16_64_8_2
01, 960, 544, 1000000, 1024000.0,1, 4,  1,16,64, 8,   2, 42.009431, 0.981997,  0.78611,0.0596386, 2.277002, GOP4_1000001_1_16_64_8_2
