Source, Resolution, Src, Metric, HRC, Avg
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_1000000_2_16_64_8_4,39.037596
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_1000000_2_16_64_8_4,0.961763
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_1000000_2_16_64_8_4,0.679557
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_1000000_2_32_64_8_0,42.866044
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_1000000_2_32_64_8_0,0.987263
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_1000000_2_32_64_8_0,0.801358
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_1000000_2_32_64_8_1500,42.562770
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_1000000_2_32_64_8_1500,0.986181
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_1000000_2_32_64_8_1500,0.793015
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_1000000_2_32_64_8_2,42.518370
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_1000000_2_32_64_8_2,0.985506
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_1000000_2_32_64_8_2,0.791557
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_1000000_2_32_64_8_4,42.610339
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_1000000_2_32_64_8_4,0.985803
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_1000000_2_32_64_8_4,0.795170
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_1000000_2_64_64_8_0,43.517055
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_1000000_2_64_64_8_0,0.988451
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_1000000_2_64_64_8_0,0.817456
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_1000000_2_64_64_8_1500,43.371656
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_1000000_2_64_64_8_1500,0.988022
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_1000000_2_64_64_8_1500,0.813873
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_1000000_2_64_64_8_2,43.736907
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_1000000_2_64_64_8_2,0.989228
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_1000000_2_64_64_8_2,0.823771
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_1000000_2_64_64_8_4,44.132535
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_1000000_2_64_64_8_4,0.990766
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_1000000_2_64_64_8_4,0.835182
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_1000000_2_8_64_8_0,37.624616
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_1000000_2_8_64_8_0,0.951210
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_1000000_2_8_64_8_0,0.629639
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_1000000_2_8_64_8_1500,37.143224
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_1000000_2_8_64_8_1500,0.945773
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_1000000_2_8_64_8_1500,0.611306
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_1000000_2_8_64_8_2,37.377439
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_1000000_2_8_64_8_2,0.947518
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_1000000_2_8_64_8_2,0.619547
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_1000000_2_8_64_8_4,36.431538
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_1000000_2_8_64_8_4,0.930341
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_1000000_2_8_64_8_4,0.578610
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_1000001_1_16_64_8_0,40.682756
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_1000001_1_16_64_8_0,0.975675
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_1000001_1_16_64_8_0,0.737950
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_1000001_1_16_64_8_1500,40.281862
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_1000001_1_16_64_8_1500,0.973465
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_1000001_1_16_64_8_1500,0.723831
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_1000001_1_16_64_8_2,40.510776
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_1000001_1_16_64_8_2,0.975997
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_1000001_1_16_64_8_2,0.734082
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_1000001_1_16_64_8_4,39.723702
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_1000001_1_16_64_8_4,0.971133
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_1000001_1_16_64_8_4,0.709482
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_1000001_1_32_64_8_0,42.485288
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_1000001_1_32_64_8_0,0.986044
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_1000001_1_32_64_8_0,0.792675
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_1000001_1_32_64_8_1500,42.071355
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_1000001_1_32_64_8_1500,0.984580
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_1000001_1_32_64_8_1500,0.780185
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_1000001_1_32_64_8_2,42.761807
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_1000001_1_32_64_8_2,0.987333
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_1000001_1_32_64_8_2,0.800787
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_1000001_1_32_64_8_4,42.505580
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_1000001_1_32_64_8_4,0.987302
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_1000001_1_32_64_8_4,0.797859
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_1000001_1_64_64_8_0,42.935718
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_1000001_1_64_64_8_0,0.986854
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_1000001_1_64_64_8_0,0.803522
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_1000001_1_64_64_8_1500,42.591464
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_1000001_1_64_64_8_1500,0.985661
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_1000001_1_64_64_8_1500,0.793715
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_1000001_1_64_64_8_2,43.300570
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_1000001_1_64_64_8_2,0.988371
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_1000001_1_64_64_8_2,0.813913
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_1000001_1_64_64_8_4,43.401147
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_1000001_1_64_64_8_4,0.989263
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_1000001_1_64_64_8_4,0.818684
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_1000001_1_8_64_8_0,37.117242
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_1000001_1_8_64_8_0,0.942847
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_1000001_1_8_64_8_0,0.613434
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_1000001_1_8_64_8_1500,36.617099
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_1000001_1_8_64_8_1500,0.935270
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_1000001_1_8_64_8_1500,0.592306
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_1000001_1_8_64_8_2,37.073359
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_1000001_1_8_64_8_2,0.942376
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_1000001_1_8_64_8_2,0.612229
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_1000001_1_8_64_8_4,36.629167
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_1000001_1_8_64_8_4,0.935543
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_1000001_1_8_64_8_4,0.588753
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_1000001_2_16_64_8_0,40.590862
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_1000001_2_16_64_8_0,0.975295
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_1000001_2_16_64_8_0,0.735294
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_1000001_2_16_64_8_1500,40.185245
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_1000001_2_16_64_8_1500,0.972893
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_1000001_2_16_64_8_1500,0.720875
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_1000001_2_16_64_8_2,40.469765
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_1000001_2_16_64_8_2,0.976210
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_1000001_2_16_64_8_2,0.733106
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_1000001_2_16_64_8_4,40.013679
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_1000001_2_16_64_8_4,0.973715
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_1000001_2_16_64_8_4,0.720129
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_1000001_2_32_64_8_0,42.434433
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_1000001_2_32_64_8_0,0.985942
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_1000001_2_32_64_8_0,0.791328
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_1000001_2_32_64_8_1500,42.022784
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_1000001_2_32_64_8_1500,0.984485
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_1000001_2_32_64_8_1500,0.778868
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_1000001_2_32_64_8_2,42.708277
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_1000001_2_32_64_8_2,0.987185
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_1000001_2_32_64_8_2,0.799366
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_1000001_2_32_64_8_4,42.470800
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_1000001_2_32_64_8_4,0.987214
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_1000001_2_32_64_8_4,0.797176
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_1000001_2_64_64_8_0,42.927416
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_1000001_2_64_64_8_0,0.986836
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_1000001_2_64_64_8_0,0.803319
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_1000001_2_64_64_8_1500,42.579727
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_1000001_2_64_64_8_1500,0.985634
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_1000001_2_64_64_8_1500,0.793343
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_1000001_2_64_64_8_2,43.282347
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_1000001_2_64_64_8_2,0.988348
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_1000001_2_64_64_8_2,0.813528
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_1000001_2_64_64_8_4,43.396634
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_1000001_2_64_64_8_4,0.989260
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_1000001_2_64_64_8_4,0.818480
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_1000001_2_8_64_8_0,36.848348
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_1000001_2_8_64_8_0,0.937885
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_1000001_2_8_64_8_0,0.601925
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_1000001_2_8_64_8_1500,36.467295
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_1000001_2_8_64_8_1500,0.934608
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_1000001_2_8_64_8_1500,0.587660
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_1000001_2_8_64_8_2,36.924786
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_1000001_2_8_64_8_2,0.942230
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_1000001_2_8_64_8_2,0.607369
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_1000001_2_8_64_8_4,36.443547
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_1000001_2_8_64_8_4,0.933874
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_1000001_2_8_64_8_4,0.581428
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_16000000_1_16_64_8_0,54.036637
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_16000000_1_16_64_8_0,0.999121
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_16000000_1_16_64_8_0,0.980850
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_16000000_1_16_64_8_1500,54.033949
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_16000000_1_16_64_8_1500,0.999059
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_16000000_1_16_64_8_1500,0.979680
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_16000000_1_16_64_8_2,54.019166
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_16000000_1_16_64_8_2,0.999090
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_16000000_1_16_64_8_2,0.980251
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_16000000_1_16_64_8_4,53.929454
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_16000000_1_16_64_8_4,0.999043
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_16000000_1_16_64_8_4,0.979327
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_16000000_1_32_64_8_0,54.038537
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_16000000_1_32_64_8_0,0.999225
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_16000000_1_32_64_8_0,0.982921
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_16000000_1_32_64_8_1500,54.036074
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_16000000_1_32_64_8_1500,0.999158
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_16000000_1_32_64_8_1500,0.981681
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_16000000_1_32_64_8_2,54.059869
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_16000000_1_32_64_8_2,0.999227
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_16000000_1_32_64_8_2,0.982933
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_16000000_1_32_64_8_4,54.099594
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_16000000_1_32_64_8_4,0.999240
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_16000000_1_32_64_8_4,0.983184
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_16000000_1_64_64_8_0,54.040491
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_16000000_1_64_64_8_0,0.999287
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_16000000_1_64_64_8_0,0.984117
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_16000000_1_64_64_8_1500,54.038177
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_16000000_1_64_64_8_1500,0.999242
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_16000000_1_64_64_8_1500,0.983264
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_16000000_1_64_64_8_2,54.078751
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_16000000_1_64_64_8_2,0.999295
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_16000000_1_64_64_8_2,0.984228
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_16000000_1_64_64_8_4,54.127176
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_16000000_1_64_64_8_4,0.999334
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_16000000_1_64_64_8_4,0.984960
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_16000000_1_8_64_8_0,54.001467
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_16000000_1_8_64_8_0,0.999013
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_16000000_1_8_64_8_0,0.978213
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_16000000_1_8_64_8_1500,53.986015
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_16000000_1_8_64_8_1500,0.998932
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_16000000_1_8_64_8_1500,0.976607
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_16000000_1_8_64_8_2,53.911037
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_16000000_1_8_64_8_2,0.998899
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_16000000_1_8_64_8_2,0.976171
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_16000000_1_8_64_8_4,53.517155
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_16000000_1_8_64_8_4,0.998646
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_16000000_1_8_64_8_4,0.971447
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_16000000_2_16_64_8_0,54.036759
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_16000000_2_16_64_8_0,0.999091
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_16000000_2_16_64_8_0,0.980282
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_16000000_2_16_64_8_1500,54.034030
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_16000000_2_16_64_8_1500,0.999032
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_16000000_2_16_64_8_1500,0.979149
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_16000000_2_16_64_8_2,54.019814
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_16000000_2_16_64_8_2,0.999052
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_16000000_2_16_64_8_2,0.979502
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_16000000_2_16_64_8_4,53.921668
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_16000000_2_16_64_8_4,0.998990
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_16000000_2_16_64_8_4,0.978266
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_16000000_2_32_64_8_0,54.038548
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_16000000_2_32_64_8_0,0.999188
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_16000000_2_32_64_8_0,0.982257
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_16000000_2_32_64_8_1500,54.036140
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_16000000_2_32_64_8_1500,0.999140
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_16000000_2_32_64_8_1500,0.981311
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_16000000_2_32_64_8_2,54.060004
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_16000000_2_32_64_8_2,0.999194
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_16000000_2_32_64_8_2,0.982296
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_16000000_2_32_64_8_4,54.099372
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_16000000_2_32_64_8_4,0.999218
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_16000000_2_32_64_8_4,0.982742
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_16000000_2_64_64_8_0,54.040471
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_16000000_2_64_64_8_0,0.999271
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_16000000_2_64_64_8_0,0.983839
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_16000000_2_64_64_8_1500,54.038173
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_16000000_2_64_64_8_1500,0.999234
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_16000000_2_64_64_8_1500,0.983089
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_16000000_2_64_64_8_2,54.078605
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_16000000_2_64_64_8_2,0.999299
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_16000000_2_64_64_8_2,0.984296
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_16000000_2_64_64_8_4,54.127176
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_16000000_2_64_64_8_4,0.999323
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_16000000_2_64_64_8_4,0.984759
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_16000000_2_8_64_8_0,53.991273
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_16000000_2_8_64_8_0,0.998972
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_16000000_2_8_64_8_0,0.977333
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_16000000_2_8_64_8_1500,53.971034
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_16000000_2_8_64_8_1500,0.998884
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_16000000_2_8_64_8_1500,0.975642
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_16000000_2_8_64_8_2,53.906874
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_16000000_2_8_64_8_2,0.998828
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_16000000_2_8_64_8_2,0.974738
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_16000000_2_8_64_8_4,53.500702
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_16000000_2_8_64_8_4,0.998521
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_16000000_2_8_64_8_4,0.968804
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_16000001_1_16_64_8_0,54.101023
